countryname,year,ciri,ccode,cow,unctry,unreg,unsubreg,physint,disap,kill,polpris,tort,emp_index,assn,formov,dommov,speech,elecsd,rel_free,worker,wecon,wopol,wosoc,injud,version
Afghanistan,2006,101,4,700,4,142,62,4,2,1,1,0,3,1,1,0,0,1,0,0,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,1984,101,4,700,4,142,62,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,2001,101,4,700,4,142,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1996,101,4,700,4,142,62,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,2014,101,4,700,4,142,62,3,1,0,2,0,6,1,1,1,1,1,0,1,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,2015,101,4,700,4,142,62,1,1,0,0,0,5,1,1,1,1,0,0,1,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,1988,101,4,700,4,142,62,0,0,0,0,0,2,0,0,0,0,0,2,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1990,101,4,700,4,142,62,0,0,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,2012,101,4,700,4,142,62,4,2,0,2,0,6,1,1,1,1,1,0,1,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,1986,101,4,700,4,142,62,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1998,101,4,700,4,142,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1983,101,4,700,4,142,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1993,101,4,700,4,142,62,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Afghanistan,2005,101,4,700,4,142,62,4,2,1,1,0,2,1,0,0,0,1,0,0,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,2013,101,4,700,4,142,62,2,0,0,2,0,6,1,1,1,1,1,0,1,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,1997,101,4,700,4,142,62,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1985,101,4,700,4,142,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1994,101,4,700,4,142,62,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Afghanistan,2011,101,4,700,4,142,62,4,2,0,2,0,4,1,0,0,1,1,0,1,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,2004,101,4,700,4,142,62,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Afghanistan,1991,101,4,700,4,142,62,1,0,0,0,1,3,0,2,0,0,0,1,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1999,101,4,700,4,142,62,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1982,101,4,700,4,142,62,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,2010,101,4,700,4,142,62,3,2,0,1,0,2,1,0,0,0,1,0,0,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,1989,101,4,700,4,142,62,0,0,0,0,0,3,0,1,0,0,0,2,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,2000,101,4,700,4,142,62,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1992,101,4,700,4,142,62,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Afghanistan,2016,101,4,700,4,142,62,3,1,1,1,0,5,1,2,0,0,1,0,1,0,0,,0,CIRIGHTS_Jul_21_2019
Afghanistan,1981,101,4,700,4,142,62,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,2003,101,4,700,4,142,62,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Afghanistan,2008,101,4,700,4,142,62,3,2,0,1,0,3,1,1,1,0,0,0,0,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,2007,101,4,700,4,142,62,4,2,1,1,0,4,1,1,1,0,1,0,0,0,3,,0,CIRIGHTS_Jul_21_2019
Afghanistan,1995,101,4,700,4,142,62,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Afghanistan,2017,101,4,700,4,142,62,2,1,0,1,0,3,0,2,0,0,0,0,1,0,1,,0,CIRIGHTS_Jul_21_2019
Afghanistan,2009,101,4,700,4,142,62,3,2,0,1,0,1,0,0,0,0,1,0,0,0,2,,0,CIRIGHTS_Jul_21_2019
Afghanistan,2002,101,4,700,4,142,62,3,1,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,CIRIGHTS_Jul_21_2019
Afghanistan,1987,101,4,700,4,142,62,0,0,0,0,0,3,0,0,0,0,1,2,0,0,1,0,0,CIRIGHTS_Jul_21_2019
Albania,2005,104,8,339,8,150,39,7,2,2,2,1,10,2,2,2,1,1,1,1,1,2,,1,CIRIGHTS_Jul_21_2019
Albania,1989,104,8,339,8,150,39,,2,,0,0,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Albania,2001,104,8,339,8,150,39,6,2,2,2,0,11,2,2,1,1,2,1,2,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,1994,104,8,339,8,150,39,7,2,2,2,1,12,1,2,2,1,2,2,2,1,2,,2,CIRIGHTS_Jul_21_2019
Albania,2002,104,8,339,8,150,39,6,2,2,2,0,12,2,2,2,1,2,2,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,2014,104,8,339,8,150,39,7,2,2,2,1,10,2,2,1,1,1,2,1,1,2,,0,CIRIGHTS_Jul_21_2019
Albania,1998,104,8,339,8,150,39,5,2,1,1,1,12,2,2,2,1,2,2,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,2017,104,8,339,8,150,39,7,2,2,2,1,10,2,2,2,1,1,1,1,1,2,,1,CIRIGHTS_Jul_21_2019
Albania,1993,104,8,339,8,150,39,6,2,2,1,1,8,0,2,2,1,1,1,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,1982,104,8,339,8,150,39,2,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Albania,2008,104,8,339,8,150,39,7,2,2,2,1,12,2,2,2,2,1,2,1,0,2,,0,CIRIGHTS_Jul_21_2019
Albania,1987,104,8,339,8,150,39,,2,,0,1,1,0,0,0,1,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Albania,2003,104,8,339,8,150,39,5,2,1,2,0,10,1,2,2,1,2,1,1,2,2,,1,CIRIGHTS_Jul_21_2019
Albania,2016,104,8,339,8,150,39,7,2,2,2,1,10,2,2,2,1,1,1,1,2,2,,0,CIRIGHTS_Jul_21_2019
Albania,1983,104,8,339,8,150,39,2,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Albania,2006,104,8,339,8,150,39,6,2,2,2,0,11,2,2,2,1,1,2,1,1,2,,0,CIRIGHTS_Jul_21_2019
Albania,1999,104,8,339,8,150,39,5,2,1,2,0,12,2,2,1,1,2,2,2,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,2004,104,8,339,8,150,39,6,2,1,2,1,11,1,2,2,1,2,2,1,1,2,2,1,CIRIGHTS_Jul_21_2019
Albania,1988,104,8,339,8,150,39,,2,,0,0,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Albania,1984,104,8,339,8,150,39,1,1,0,0,0,1,0,0,0,1,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Albania,2000,104,8,339,8,150,39,3,2,1,0,0,9,1,2,2,1,1,1,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,1991,104,8,339,8,150,39,4,2,1,0,1,10,0,2,2,1,1,2,2,1,1,,2,CIRIGHTS_Jul_21_2019
Albania,2013,104,8,339,8,150,39,7,2,2,2,1,10,2,2,1,1,1,2,1,1,2,,0,CIRIGHTS_Jul_21_2019
Albania,1990,104,8,339,8,150,39,3,2,1,0,0,2,0,0,0,1,1,0,0,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,1997,104,8,339,8,150,39,4,2,1,1,0,10,1,2,2,1,1,1,2,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,1992,104,8,339,8,150,39,6,2,2,1,1,9,1,2,2,1,1,1,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,2012,104,8,339,8,150,39,7,2,2,2,1,10,2,2,1,1,1,2,1,1,2,,0,CIRIGHTS_Jul_21_2019
Albania,1995,104,8,339,8,150,39,4,2,0,1,1,11,1,2,2,1,2,1,2,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,2007,104,8,339,8,150,39,7,2,2,2,1,10,2,1,2,1,1,2,1,2,2,,0,CIRIGHTS_Jul_21_2019
Albania,2009,104,8,339,8,150,39,7,2,2,2,1,11,2,2,2,1,1,2,1,1,2,,0,CIRIGHTS_Jul_21_2019
Albania,2011,104,8,339,8,150,39,6,2,1,2,1,9,2,1,2,1,1,1,1,1,2,,0,CIRIGHTS_Jul_21_2019
Albania,2015,104,8,339,8,150,39,6,2,2,2,0,10,2,2,1,1,1,2,1,1,2,,0,CIRIGHTS_Jul_21_2019
Albania,1985,104,8,339,8,150,39,,2,,0,0,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Albania,2010,104,8,339,8,150,39,7,2,2,2,1,11,2,2,2,1,1,2,1,1,2,,0,CIRIGHTS_Jul_21_2019
Albania,1996,104,8,339,8,150,39,4,2,1,1,0,9,1,2,2,1,0,1,2,1,2,1,1,CIRIGHTS_Jul_21_2019
Albania,1986,104,8,339,8,150,39,,2,,0,0,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Albania,1981,104,8,339,8,150,39,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Algeria,1989,107,12,615,12,2,15,5,2,2,1,0,6,0,1,2,1,0,1,1,,1,0,2,CIRIGHTS_Jul_21_2019
Algeria,1997,107,12,615,12,2,15,0,0,0,0,0,6,1,1,1,1,0,1,1,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,1990,107,12,615,12,2,15,5,2,1,1,1,6,0,1,2,1,1,1,0,1,1,0,1,CIRIGHTS_Jul_21_2019
Algeria,2014,107,12,615,12,2,15,2,1,0,0,1,3,0,1,1,0,1,0,0,1,3,,1,CIRIGHTS_Jul_21_2019
Algeria,2002,107,12,615,12,2,15,2,1,1,0,0,6,0,1,2,1,1,1,0,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,2017,107,12,615,12,2,15,6,2,2,0,2,6,0,1,2,1,1,0,1,2,2,,1,CIRIGHTS_Jul_21_2019
Algeria,2011,107,12,615,12,2,15,4,1,1,1,1,3,0,1,1,0,1,0,0,1,2,,1,CIRIGHTS_Jul_21_2019
Algeria,1988,107,12,615,12,2,15,4,2,2,0,0,3,0,1,1,0,0,1,0,1,1,0,2,CIRIGHTS_Jul_21_2019
Algeria,1981,107,12,615,12,2,15,7,2,1,2,2,6,0,1,1,1,1,2,0,1,1,0,1,CIRIGHTS_Jul_21_2019
Algeria,2005,107,12,615,12,2,15,5,2,1,1,1,3,0,1,1,0,1,0,0,1,2,,0,CIRIGHTS_Jul_21_2019
Algeria,1995,107,12,615,12,2,15,0,0,0,0,0,3,0,1,1,0,0,1,0,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,2013,107,12,615,12,2,15,3,1,0,1,1,4,0,1,1,0,1,1,0,1,3,,1,CIRIGHTS_Jul_21_2019
Algeria,1991,107,12,615,12,2,15,4,1,2,0,1,4,0,1,1,1,0,0,1,1,1,0,1,CIRIGHTS_Jul_21_2019
Algeria,2007,107,12,615,12,2,15,4,2,1,1,0,5,0,1,1,0,1,0,2,1,2,,0,CIRIGHTS_Jul_21_2019
Algeria,1987,107,12,615,12,2,15,5,2,1,1,1,5,0,1,1,0,1,2,0,1,1,0,1,CIRIGHTS_Jul_21_2019
Algeria,1996,107,12,615,12,2,15,3,1,1,1,0,6,1,1,1,1,1,0,1,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,2001,107,12,615,12,2,15,4,2,1,1,0,7,0,1,2,1,1,1,1,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,1983,107,12,615,12,2,15,7,2,2,2,1,4,0,1,1,0,0,2,0,,1,1,2,CIRIGHTS_Jul_21_2019
Algeria,1999,107,12,615,12,2,15,0,0,0,0,0,6,0,1,1,1,1,1,1,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,2015,107,12,615,12,2,15,3,2,0,0,1,3,0,1,1,0,0,1,0,1,3,,1,CIRIGHTS_Jul_21_2019
Algeria,1992,107,12,615,12,2,15,2,2,0,0,0,3,0,1,1,0,0,0,1,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,1993,107,12,615,12,2,15,2,2,0,0,0,6,1,1,1,0,1,1,1,1,1,0,1,CIRIGHTS_Jul_21_2019
Algeria,2000,107,12,615,12,2,15,4,1,1,1,1,7,0,1,2,1,0,1,2,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,1985,107,12,615,12,2,15,7,2,2,1,2,2,0,1,1,0,0,0,0,1,1,1,2,CIRIGHTS_Jul_21_2019
Algeria,2012,107,12,615,12,2,15,4,1,1,1,1,3,0,1,1,0,1,0,0,1,3,,1,CIRIGHTS_Jul_21_2019
Algeria,1994,107,12,615,12,2,15,2,2,0,0,0,4,1,1,1,0,0,0,1,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,1982,107,12,615,12,2,15,8,2,2,2,2,4,0,1,1,0,0,2,0,,1,,2,CIRIGHTS_Jul_21_2019
Algeria,1998,107,12,615,12,2,15,4,1,1,1,1,4,0,1,1,0,0,1,1,1,2,0,1,CIRIGHTS_Jul_21_2019
Algeria,1986,107,12,615,12,2,15,6,2,2,1,1,3,0,1,1,0,0,1,0,1,1,1,2,CIRIGHTS_Jul_21_2019
Algeria,2010,107,12,615,12,2,15,5,2,1,1,1,3,0,1,1,0,1,0,0,2,2,,1,CIRIGHTS_Jul_21_2019
Algeria,2003,107,12,615,12,2,15,1,1,0,0,0,4,0,1,1,0,1,1,0,1,2,1,1,CIRIGHTS_Jul_21_2019
Algeria,1984,107,12,615,12,2,15,5,2,1,1,1,4,0,1,1,0,1,1,0,1,1,0,1,CIRIGHTS_Jul_21_2019
Algeria,2016,107,12,615,12,2,15,5,2,2,0,1,4,0,1,2,0,0,0,1,1,1,,0,CIRIGHTS_Jul_21_2019
Algeria,2006,107,12,615,12,2,15,1,1,0,0,0,5,0,1,2,0,1,1,0,1,2,,0,CIRIGHTS_Jul_21_2019
Algeria,2009,107,12,615,12,2,15,6,2,2,1,1,3,0,1,1,0,1,0,0,1,2,,1,CIRIGHTS_Jul_21_2019
Algeria,2008,107,12,615,12,2,15,5,2,1,1,1,3,0,1,1,0,0,1,0,2,2,,1,CIRIGHTS_Jul_21_2019
Algeria,2004,107,12,615,12,2,15,5,2,1,1,1,4,0,1,2,0,1,0,0,1,1,0,1,CIRIGHTS_Jul_21_2019
Andorra,1992,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,2007,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,2,3,,2,CIRIGHTS_Jul_21_2019
Andorra,1986,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,1996,110,20,232,20,150,39,,,,,,,,2,2,,,2,,,,,1,CIRIGHTS_Jul_21_2019
Andorra,2012,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,3,3,,2,CIRIGHTS_Jul_21_2019
Andorra,1997,110,20,232,20,150,39,,,,,,,,2,2,,,2,,,,,1,CIRIGHTS_Jul_21_2019
Andorra,2017,110,20,232,20,150,39,8,2,2,2,2,10,2,2,2,2,1,1,0,2,3,,2,CIRIGHTS_Jul_21_2019
Andorra,2006,110,20,232,20,150,39,8,2,2,2,2,13,2,2,2,2,2,2,1,1,2,,1,CIRIGHTS_Jul_21_2019
Andorra,2005,110,20,232,20,150,39,8,2,2,2,2,13,2,2,2,2,2,2,1,1,2,,1,CIRIGHTS_Jul_21_2019
Andorra,2010,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,2,3,,2,CIRIGHTS_Jul_21_2019
Andorra,2000,110,20,232,20,150,39,,,,,,,,2,2,,,2,,,,,1,CIRIGHTS_Jul_21_2019
Andorra,1999,110,20,232,20,150,39,,,,,,,,2,2,,,2,,,,,1,CIRIGHTS_Jul_21_2019
Andorra,1983,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,2004,110,20,232,20,150,39,8,2,2,2,2,13,2,2,2,2,2,2,1,1,2,,1,CIRIGHTS_Jul_21_2019
Andorra,1984,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,1981,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,1993,110,20,232,20,150,39,,,,,,,,2,2,,,2,,,,,1,CIRIGHTS_Jul_21_2019
Andorra,2008,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,0,3,,2,CIRIGHTS_Jul_21_2019
Andorra,1991,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,1998,110,20,232,20,150,39,,,,,,,,2,2,,,2,,,,,1,CIRIGHTS_Jul_21_2019
Andorra,1987,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,1995,110,20,232,20,150,39,,,,,,,,2,2,,,2,,,,,1,CIRIGHTS_Jul_21_2019
Andorra,1990,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,2002,110,20,232,20,150,39,8,2,2,2,2,13,2,2,2,2,2,2,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Andorra,2001,110,20,232,20,150,39,8,2,2,2,2,13,2,2,2,2,2,2,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Andorra,1988,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,2011,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,3,3,,2,CIRIGHTS_Jul_21_2019
Andorra,1994,110,20,232,20,150,39,,,,,,,,2,2,,,2,,,,,1,CIRIGHTS_Jul_21_2019
Andorra,2013,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,3,3,,2,CIRIGHTS_Jul_21_2019
Andorra,2015,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,3,2,,2,CIRIGHTS_Jul_21_2019
Andorra,1982,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,2016,110,20,232,20,150,39,8,2,2,2,2,11,2,2,2,2,2,1,0,3,3,,2,CIRIGHTS_Jul_21_2019
Andorra,2009,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,2,3,,2,CIRIGHTS_Jul_21_2019
Andorra,2003,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,1,2,2,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Andorra,1989,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,1985,110,20,232,20,150,39,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Andorra,2014,110,20,232,20,150,39,8,2,2,2,2,12,2,2,2,2,2,2,0,3,3,,2,CIRIGHTS_Jul_21_2019
Angola,1989,113,24,540,17,2,17,1,1,0,0,0,1,0,0,0,0,0,1,0,,2,,1,CIRIGHTS_Jul_21_2019
Angola,2002,113,24,540,17,2,17,2,0,0,2,0,5,1,2,0,0,0,2,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,1992,113,24,540,17,2,17,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019
Angola,1981,113,24,540,17,2,17,5,2,1,0,2,2,0,0,1,0,0,1,0,1,2,,0,CIRIGHTS_Jul_21_2019
Angola,2000,113,24,540,17,2,17,1,0,0,1,0,6,1,2,0,0,0,2,1,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,1983,113,24,540,17,2,17,2,2,0,0,0,4,0,1,1,0,0,2,0,,2,1,1,CIRIGHTS_Jul_21_2019
Angola,2001,113,24,540,17,2,17,1,0,0,1,0,3,0,1,0,0,0,2,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,1990,113,24,540,17,2,17,3,1,0,1,1,2,1,0,0,1,0,0,0,,2,,0,CIRIGHTS_Jul_21_2019
Angola,2017,113,24,540,17,2,17,3,2,1,0,0,5,1,1,1,0,0,1,1,1,3,,1,CIRIGHTS_Jul_21_2019
Angola,1982,113,24,540,17,2,17,2,2,0,0,0,2,0,0,1,0,0,1,0,,2,,1,CIRIGHTS_Jul_21_2019
Angola,2008,113,24,540,17,2,17,3,1,1,1,0,4,0,0,0,0,1,2,1,0,2,,0,CIRIGHTS_Jul_21_2019
Angola,1984,113,24,540,17,2,17,3,2,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,2013,113,24,540,17,2,17,3,1,1,1,0,3,0,1,0,1,1,0,0,1,3,,0,CIRIGHTS_Jul_21_2019
Angola,1995,113,24,540,17,2,17,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,2003,113,24,540,17,2,17,3,1,0,2,0,6,1,1,0,1,1,2,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,2009,113,24,540,17,2,17,2,1,1,0,0,3,0,0,0,1,1,1,0,1,2,,0,CIRIGHTS_Jul_21_2019
Angola,1999,113,24,540,17,2,17,2,0,0,2,0,3,0,1,0,0,0,2,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,2014,113,24,540,17,2,17,3,1,1,1,0,3,0,1,0,1,1,0,0,1,3,,0,CIRIGHTS_Jul_21_2019
Angola,2015,113,24,540,17,2,17,4,1,1,1,1,3,0,1,0,1,1,0,0,1,3,,0,CIRIGHTS_Jul_21_2019
Angola,2016,113,24,540,17,2,17,4,2,1,1,0,7,0,2,1,1,1,1,1,0,3,,1,CIRIGHTS_Jul_21_2019
Angola,2005,113,24,540,17,2,17,3,1,1,1,0,5,1,1,0,1,1,1,0,1,2,,0,CIRIGHTS_Jul_21_2019
Angola,1998,113,24,540,17,2,17,1,0,0,1,0,3,0,0,0,0,0,2,1,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,1991,113,24,540,17,2,17,1,0,0,0,1,8,1,2,1,1,0,2,1,,2,1,1,CIRIGHTS_Jul_21_2019
Angola,1988,113,24,540,17,2,17,4,2,1,0,1,2,0,1,0,0,0,1,0,,2,,1,CIRIGHTS_Jul_21_2019
Angola,1996,113,24,540,17,2,17,0,0,0,0,0,3,0,0,1,0,0,2,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,1993,113,24,540,17,2,17,2,1,0,0,1,7,1,1,1,1,0,2,1,2,2,1,0,CIRIGHTS_Jul_21_2019
Angola,2010,113,24,540,17,2,17,4,2,1,1,0,5,1,0,0,0,1,2,1,1,2,,0,CIRIGHTS_Jul_21_2019
Angola,2004,113,24,540,17,2,17,3,1,0,2,0,6,1,1,0,1,1,2,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,1997,113,24,540,17,2,17,0,0,0,0,0,4,0,1,1,0,0,2,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Angola,1987,113,24,540,17,2,17,3,2,0,0,1,1,0,1,0,0,0,0,0,1,2,,0,CIRIGHTS_Jul_21_2019
Angola,2007,113,24,540,17,2,17,2,1,0,1,0,5,1,0,0,1,1,1,1,1,2,,0,CIRIGHTS_Jul_21_2019
Angola,2006,113,24,540,17,2,17,4,2,1,1,0,6,1,1,0,1,1,2,0,1,2,,0,CIRIGHTS_Jul_21_2019
Angola,1986,113,24,540,17,2,17,4,2,1,0,1,2,0,1,0,0,0,1,0,,2,1,0,CIRIGHTS_Jul_21_2019
Angola,1985,113,24,540,17,2,17,5,2,1,0,2,3,0,1,1,0,0,1,0,1,2,,1,CIRIGHTS_Jul_21_2019
Angola,2012,113,24,540,17,2,17,4,1,1,1,1,5,0,1,0,1,1,1,1,1,3,,0,CIRIGHTS_Jul_21_2019
Angola,2011,113,24,540,17,2,17,4,1,1,1,1,4,0,0,1,1,1,1,0,1,3,,0,CIRIGHTS_Jul_21_2019
Angola,1994,113,24,540,17,2,17,2,1,0,1,0,3,0,0,1,0,0,2,0,1,2,1,0,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2007,116,28,58,28,419,29,7,2,2,2,1,13,2,2,2,1,2,2,2,1,2,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2013,116,28,58,28,419,29,7,2,2,2,1,13,2,2,2,1,2,2,2,2,3,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1996,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1991,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2005,116,28,58,28,419,29,7,2,2,2,1,13,2,2,2,1,2,2,2,1,2,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2008,116,28,58,28,419,29,7,2,2,2,1,11,2,2,2,1,2,1,1,1,2,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1986,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1988,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2015,116,28,58,28,419,29,7,2,2,2,1,11,2,2,2,1,2,2,0,2,2,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2016,116,28,58,28,419,29,7,2,2,2,1,11,2,2,2,1,2,1,1,2,2,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2002,116,28,58,28,419,29,7,2,2,2,1,12,2,2,2,1,1,2,2,2,1,2,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1993,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1992,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2006,116,28,58,28,419,29,7,2,2,2,1,14,2,2,2,2,2,2,2,1,2,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2009,116,28,58,28,419,29,7,2,2,2,1,13,2,2,2,2,2,2,1,2,2,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1984,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1990,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1994,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2014,116,28,58,28,419,29,7,2,2,2,1,13,2,2,2,1,2,2,2,2,3,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1999,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1998,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1997,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1981,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2004,116,28,58,28,419,29,7,2,2,2,1,13,2,2,2,1,2,2,2,1,2,3,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1995,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2000,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2001,116,28,58,28,419,29,7,2,2,2,1,12,2,2,2,1,1,2,2,2,1,2,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2010,116,28,58,28,419,29,7,2,2,2,1,12,2,2,2,1,2,2,1,2,3,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1987,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2011,116,28,58,28,419,29,7,2,2,2,1,13,2,2,2,1,2,2,2,2,3,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1985,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2017,116,28,58,28,419,29,8,2,2,2,2,11,2,2,2,1,2,1,1,1,2,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1989,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1983,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2003,116,28,58,28,419,29,7,2,2,2,1,12,2,2,2,1,1,2,2,2,2,1,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,1982,116,28,58,28,419,29,,,,,,,,2,2,,,2,,,,,2,CIRIGHTS_Jul_21_2019
Antigua and Barbuda,2012,116,28,58,28,419,29,7,2,2,2,1,13,2,2,2,1,2,2,2,2,3,,2,CIRIGHTS_Jul_21_2019
Argentina,2016,119,32,160,32,419,5,,2,,2,0,13,2,2,2,2,2,2,1,2,3,,0,CIRIGHTS_Jul_21_2019
Argentina,2004,119,32,160,32,419,5,4,2,0,2,0,13,2,2,2,2,2,2,1,2,3,3,1,CIRIGHTS_Jul_21_2019
Argentina,2014,119,32,160,32,419,5,4,2,0,2,0,11,2,2,2,1,2,1,1,2,3,,1,CIRIGHTS_Jul_21_2019
Argentina,1981,119,32,160,32,419,5,1,1,0,0,0,7,1,1,2,1,0,1,1,,,,0,CIRIGHTS_Jul_21_2019
Argentina,1987,119,32,160,32,419,5,6,2,1,1,2,12,2,2,2,1,1,2,2,2,2,2,1,CIRIGHTS_Jul_21_2019
Argentina,2005,119,32,160,32,419,5,6,2,1,2,1,13,2,2,2,2,2,2,1,2,3,,1,CIRIGHTS_Jul_21_2019
Argentina,2009,119,32,160,32,419,5,5,2,1,2,0,12,2,2,2,1,2,2,1,2,3,,0,CIRIGHTS_Jul_21_2019
Argentina,1999,119,32,160,32,419,5,4,2,1,1,0,12,1,2,2,1,2,2,2,1,2,,1,CIRIGHTS_Jul_21_2019
Argentina,2002,119,32,160,32,419,5,4,2,1,1,0,14,2,2,2,2,2,2,2,1,3,,1,CIRIGHTS_Jul_21_2019
Argentina,2013,119,32,160,32,419,5,5,2,0,2,1,12,2,2,2,1,2,2,1,2,3,,1,CIRIGHTS_Jul_21_2019
Argentina,2017,119,32,160,32,419,5,4,1,2,1,0,11,1,2,2,1,2,2,1,3,3,,1,CIRIGHTS_Jul_21_2019
Argentina,2003,119,32,160,32,419,5,5,2,0,2,1,13,2,2,2,2,2,2,1,1,3,,1,CIRIGHTS_Jul_21_2019
Argentina,1984,119,32,160,32,419,5,6,2,1,1,2,9,1,2,2,1,1,1,1,1,1,1,1,CIRIGHTS_Jul_21_2019
Argentina,2006,119,32,160,32,419,5,5,1,1,2,1,13,2,2,2,2,2,2,1,1,3,,1,CIRIGHTS_Jul_21_2019
Argentina,2010,119,32,160,32,419,5,4,2,1,1,0,12,2,2,2,1,2,2,1,2,3,,0,CIRIGHTS_Jul_21_2019
Argentina,2007,119,32,160,32,419,5,6,2,1,2,1,13,2,2,2,2,2,2,1,2,3,,1,CIRIGHTS_Jul_21_2019
Argentina,1994,119,32,160,32,419,5,5,2,1,2,0,11,2,2,2,0,2,2,1,1,2,,1,CIRIGHTS_Jul_21_2019
Argentina,1982,119,32,160,32,419,5,5,2,1,1,1,10,2,2,2,1,1,1,1,1,1,1,1,CIRIGHTS_Jul_21_2019
Argentina,1985,119,32,160,32,419,5,7,2,2,2,1,12,1,2,2,2,2,1,2,2,1,2,2,CIRIGHTS_Jul_21_2019
Argentina,1997,119,32,160,32,419,5,5,2,1,1,1,13,2,2,2,1,2,2,2,1,2,,1,CIRIGHTS_Jul_21_2019
Argentina,1995,119,32,160,32,419,5,7,2,1,2,2,13,2,2,2,2,2,2,1,1,2,,1,CIRIGHTS_Jul_21_2019
Argentina,2011,119,32,160,32,419,5,5,2,1,2,0,12,2,2,2,1,2,2,1,2,3,,1,CIRIGHTS_Jul_21_2019
Argentina,1989,119,32,160,32,419,5,7,2,2,2,1,13,2,2,2,2,2,1,2,2,2,2,2,CIRIGHTS_Jul_21_2019
Argentina,1996,119,32,160,32,419,5,5,2,1,1,1,13,2,2,2,1,2,2,2,1,2,,1,CIRIGHTS_Jul_21_2019
Argentina,2000,119,32,160,32,419,5,3,2,0,1,0,13,2,2,2,1,2,2,2,1,2,,1,CIRIGHTS_Jul_21_2019
Argentina,1983,119,32,160,32,419,5,6,2,1,2,1,11,2,2,2,2,2,0,1,,1,,1,CIRIGHTS_Jul_21_2019
Argentina,2008,119,32,160,32,419,5,5,2,1,1,1,11,2,2,2,1,1,2,1,1,3,,0,CIRIGHTS_Jul_21_2019
Argentina,1988,119,32,160,32,419,5,6,2,2,1,1,13,2,2,2,2,2,1,2,2,2,2,2,CIRIGHTS_Jul_21_2019
Argentina,1991,119,32,160,32,419,5,6,2,1,2,1,13,2,2,2,2,2,2,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Argentina,2001,119,32,160,32,419,5,3,2,0,1,0,12,1,2,2,1,2,2,2,1,3,,1,CIRIGHTS_Jul_21_2019
Argentina,2015,119,32,160,32,419,5,5,2,1,2,0,11,2,2,2,1,2,1,1,2,3,,1,CIRIGHTS_Jul_21_2019
Argentina,1993,119,32,160,32,419,5,5,1,1,2,1,11,2,2,2,1,2,0,2,2,2,1,1,CIRIGHTS_Jul_21_2019
Argentina,2012,119,32,160,32,419,5,5,2,0,2,1,12,2,2,2,1,2,2,1,2,3,,1,CIRIGHTS_Jul_21_2019
Argentina,1992,119,32,160,32,419,5,6,1,2,2,1,12,2,2,2,1,2,1,2,1,2,1,1,CIRIGHTS_Jul_21_2019
Argentina,1998,119,32,160,32,419,5,3,2,0,1,0,13,2,2,2,1,2,2,2,1,2,,1,CIRIGHTS_Jul_21_2019
Argentina,1990,119,32,160,32,419,5,4,1,1,2,0,14,2,2,2,2,2,2,2,1,2,1,1,CIRIGHTS_Jul_21_2019
Argentina,1986,119,32,160,32,419,5,8,2,2,2,2,13,2,2,2,2,2,1,2,2,1,2,2,CIRIGHTS_Jul_21_2019
Armenia,2008,122,51,371,51,142,145,3,2,1,0,0,3,0,1,1,0,0,1,0,1,2,,0,CIRIGHTS_Jul_21_2019
Armenia,2001,122,51,371,51,142,145,6,2,2,2,0,9,2,1,1,1,1,1,2,1,2,1,1,CIRIGHTS_Jul_21_2019
Armenia,2012,122,51,371,51,142,145,4,2,1,1,0,6,1,1,1,1,1,0,1,1,2,,0,CIRIGHTS_Jul_21_2019
Armenia,2014,122,51,371,51,142,145,4,2,1,1,0,7,1,1,1,1,1,1,1,1,2,,0,CIRIGHTS_Jul_21_2019
Armenia,1994,122,51,371,51,142,145,7,2,2,2,1,8,2,0,2,1,1,1,1,1,2,1,1,CIRIGHTS_Jul_21_2019
Armenia,2009,122,51,371,51,142,145,3,2,1,0,0,3,0,1,1,0,0,1,0,1,2,,0,CIRIGHTS_Jul_21_2019
Armenia,2004,122,51,371,51,142,145,4,2,2,0,0,8,1,1,2,1,1,1,1,1,1,2,1,CIRIGHTS_Jul_21_2019
Armenia,2000,122,51,371,51,142,145,4,2,1,1,0,6,1,1,1,1,0,1,1,1,1,1,1,CIRIGHTS_Jul_21_2019
Armenia,1995,122,51,371,51,142,145,5,2,2,1,0,3,1,0,1,1,0,0,0,1,2,1,1,CIRIGHTS_Jul_21_2019
Armenia,2017,122,51,371,51,142,145,5,2,2,1,0,7,1,1,2,0,0,1,2,1,2,,1,CIRIGHTS_Jul_21_2019
Armenia,1985,122,51,371,51,142,145,,,,,,,,,,,,,,,,,,CIRIGHTS_Jul_21_2019